MAP TITLE / STATEMENT OF RESPONSIBILITY,CREATOR,MAP SCALE,"PLACE, PUBLISHER, DATE OF PUBLICATION","FORMAT, SIZE","SUMMARY, GEOGRAPHIC COVERAGE",SERIES TITLE,CALL NO.,LINK - SLSA CATALOGUE RECORD,FILENAME,LINK - IMAGE
Adelaide plan. No. 15  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately 1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 15 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Hindley Street, Rosina Street, Currie Street and Leigh Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/14,http://www.catalog.slsa.sa.gov.au/record=b1930313~S1,C112_14,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan15_C112_14
Adelaide plan. No. 16  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63.5 cm,"Plan no. 16 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Hindley Street, Morphett Street, Light Square, Currie Street and Rosina Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/15,http://www.catalog.slsa.sa.gov.au/record=b1930315~S1,C112_15,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan16_C112_15
Adelaide plan. No. 17  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50.5 x 63.5 cm,"Plan no. 7 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Currie Street, Light Square, Waymouth Street and Topham Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/12,http://www.catalog.slsa.sa.gov.au/record=b1930316~S1,C112_12,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan17_C112_12
Adelaide plan. No. 18  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 18 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Currie Street, Topham Street, Waymouth Street, King William Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/11,http://www.catalog.slsa.sa.gov.au/record=b1930318~S1,C112_11,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan18_C112_11
Adelaide plan. No. 19  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 19 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Grenfell Street, King William Street, Pirie Street and Gawler Place"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/7,http://www.catalog.slsa.sa.gov.au/record=b1930319~S1,C112_07,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan19_C112_07
Adelaide plan. No. 20  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1912",1 map : colour ; on sheet 50.5 x 63 cm,"Plan no. 20 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Grenfell Street, Gawler Place, Pirie Street and Hindmarsh Square"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/5,http://www.catalog.slsa.sa.gov.au/record=b1930321~S1,C112_05,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan20_C112_05
Adelaide plan. No. 21  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1912",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 21 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Grenfell Street, Hindmarsh Square, Pirie Street, Mogar Lane and Tam O'Shanter Place"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/17,http://www.catalog.slsa.sa.gov.au/record=b1930325~S1,C112_17,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan21_C112_17
Adelaide plan. No. 22  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1912",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 18 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Grenfell Street, Tam O'Shanter Place, Moger Lane, Pirie Street and East Terrace"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/19,http://www.catalog.slsa.sa.gov.au/record=b1930326~S1,C112_19,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan22_C112_19
Adelaide plan. No. 23  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1913",1 map : colour ; on sheet 50 x 62.5 cm,"Plan no. 23 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of  Pirie Street, Flinders Street and Wyatt Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/8,http://www.catalog.slsa.sa.gov.au/record=b1930339~S1,C112_08,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/PLan23_C112_08
Adelaide plan. No. 24  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1913",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 24 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Pirie Street, Wyatt Street, Flinders Street and Pulteney Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/4,http://www.catalog.slsa.sa.gov.au/record=b1930340~S1,C112_04,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan24_C112_04
Adelaide plan. No. 25  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately 1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1914",1 map : colour ; on sheet 51 x 63.5 cm,"Plan no. 25 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Waymouth Street, Franklin Street and King William Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/20,http://www.catalog.slsa.sa.gov.au/record=b1930342~S1,C112_20,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan25_C112_20
